RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;SPECIALITE;DIPLOME PREPARE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2009;FRANCE;FRANCE;220 - SPEC.PLURITECHNO DES TRANSFORMATIONS;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;115
2009;FRANCE;FRANCE;220 - SPEC.PLURITECHNO DES TRANSFORMATIONS;BAC PRO/BMA;PUBLIC;FILLES;581
2009;FRANCE;FRANCE;220 - SPEC.PLURITECHNO DES TRANSFORMATIONS;BAC PRO/BMA;PUBLIC;GARCONS;1332
2009;FRANCE;FRANCE;220 - SPEC.PLURITECHNO DES TRANSFORMATIONS;CAP;PRIVE SOUS CONTRAT;FILLES;78
2009;FRANCE;FRANCE;220 - SPEC.PLURITECHNO DES TRANSFORMATIONS;CAP;PRIVE SOUS CONTRAT;GARCONS;42
2009;FRANCE;FRANCE;220 - SPEC.PLURITECHNO DES TRANSFORMATIONS;CAP;PUBLIC;FILLES;187
2009;FRANCE;FRANCE;220 - SPEC.PLURITECHNO DES TRANSFORMATIONS;CAP;PUBLIC;GARCONS;103
2009;FRANCE;FRANCE;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;136
2009;FRANCE;FRANCE;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;301
2009;FRANCE;FRANCE;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BAC PRO/BMA;PUBLIC;FILLES;837
2009;FRANCE;FRANCE;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BAC PRO/BMA;PUBLIC;GARCONS;1272
2009;FRANCE;FRANCE;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BEP;PRIVE SOUS CONTRAT;FILLES;45
2009;FRANCE;FRANCE;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BEP;PRIVE SOUS CONTRAT;GARCONS;173
2009;FRANCE;FRANCE;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BEP;PUBLIC;FILLES;284
2009;FRANCE;FRANCE;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BEP;PUBLIC;GARCONS;586
2009;FRANCE;FRANCE;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PRIVE HORS CONTRAT;FILLES;35
2009;FRANCE;FRANCE;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PRIVE HORS CONTRAT;GARCONS;93
2009;FRANCE;FRANCE;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PRIVE SOUS CONTRAT;FILLES;797
2009;FRANCE;FRANCE;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PRIVE SOUS CONTRAT;GARCONS;943
2009;FRANCE;FRANCE;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PUBLIC;FILLES;5170
2009;FRANCE;FRANCE;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PUBLIC;GARCONS;4678
2009;FRANCE;FRANCE;222 - TRANSFORMATIONS CHIMIQUES ET APPARENTEES;BAC PRO/BMA;PUBLIC;FILLES;48
2009;FRANCE;FRANCE;222 - TRANSFORMATIONS CHIMIQUES ET APPARENTEES;BAC PRO/BMA;PUBLIC;GARCONS;32
2009;FRANCE;FRANCE;222 - TRANSFORMATIONS CHIMIQUES ET APPARENTEES;BEP;PRIVE SOUS CONTRAT;FILLES;10
2009;FRANCE;FRANCE;222 - TRANSFORMATIONS CHIMIQUES ET APPARENTEES;BEP;PRIVE SOUS CONTRAT;GARCONS;58
2009;FRANCE;FRANCE;222 - TRANSFORMATIONS CHIMIQUES ET APPARENTEES;BEP;PUBLIC;FILLES;215
2009;FRANCE;FRANCE;222 - TRANSFORMATIONS CHIMIQUES ET APPARENTEES;BEP;PUBLIC;GARCONS;489
2009;FRANCE;FRANCE;222 - TRANSFORMATIONS CHIMIQUES ET APPARENTEES;CAP;PUBLIC;FILLES;12
2009;FRANCE;FRANCE;222 - TRANSFORMATIONS CHIMIQUES ET APPARENTEES;CAP;PUBLIC;GARCONS;28
2009;FRANCE;FRANCE;223 - METALLURGIE;BAC PRO/BMA;PRIVE HORS CONTRAT;FILLES;23
2009;FRANCE;FRANCE;223 - METALLURGIE;BAC PRO/BMA;PRIVE HORS CONTRAT;GARCONS;9
2009;FRANCE;FRANCE;223 - METALLURGIE;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;24
2009;FRANCE;FRANCE;223 - METALLURGIE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;5
2009;FRANCE;FRANCE;223 - METALLURGIE;BAC PRO/BMA;PUBLIC;FILLES;224
2009;FRANCE;FRANCE;223 - METALLURGIE;BAC PRO/BMA;PUBLIC;GARCONS;309
2009;FRANCE;FRANCE;223 - METALLURGIE;CAP;PRIVE HORS CONTRAT;FILLES;62
2009;FRANCE;FRANCE;223 - METALLURGIE;CAP;PRIVE HORS CONTRAT;GARCONS;30
2009;FRANCE;FRANCE;223 - METALLURGIE;CAP;PRIVE SOUS CONTRAT;FILLES;26
2009;FRANCE;FRANCE;223 - METALLURGIE;CAP;PRIVE SOUS CONTRAT;GARCONS;36
2009;FRANCE;FRANCE;223 - METALLURGIE;CAP;PUBLIC;FILLES;365
2009;FRANCE;FRANCE;223 - METALLURGIE;CAP;PUBLIC;GARCONS;329
2009;FRANCE;FRANCE;224 - MATERIAUX DE CONSTRUCTION, VERRE;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;21
2009;FRANCE;FRANCE;224 - MATERIAUX DE CONSTRUCTION, VERRE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;30
2009;FRANCE;FRANCE;224 - MATERIAUX DE CONSTRUCTION, VERRE;BAC PRO/BMA;PUBLIC;FILLES;146
2009;FRANCE;FRANCE;224 - MATERIAUX DE CONSTRUCTION, VERRE;BAC PRO/BMA;PUBLIC;GARCONS;123
2009;FRANCE;FRANCE;224 - MATERIAUX DE CONSTRUCTION, VERRE;CAP;PRIVE SOUS CONTRAT;FILLES;18
2009;FRANCE;FRANCE;224 - MATERIAUX DE CONSTRUCTION, VERRE;CAP;PRIVE SOUS CONTRAT;GARCONS;12
2009;FRANCE;FRANCE;224 - MATERIAUX DE CONSTRUCTION, VERRE;CAP;PUBLIC;FILLES;262
2009;FRANCE;FRANCE;224 - MATERIAUX DE CONSTRUCTION, VERRE;CAP;PUBLIC;GARCONS;119
2009;FRANCE;FRANCE;225 - PLASTURGIE, MATERIAUX COMPOSITES;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;3
2009;FRANCE;FRANCE;225 - PLASTURGIE, MATERIAUX COMPOSITES;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;53
2009;FRANCE;FRANCE;225 - PLASTURGIE, MATERIAUX COMPOSITES;BAC PRO/BMA;PUBLIC;FILLES;150
2009;FRANCE;FRANCE;225 - PLASTURGIE, MATERIAUX COMPOSITES;BAC PRO/BMA;PUBLIC;GARCONS;1102
2009;FRANCE;FRANCE;225 - PLASTURGIE, MATERIAUX COMPOSITES;BEP;PUBLIC;FILLES;59
2009;FRANCE;FRANCE;225 - PLASTURGIE, MATERIAUX COMPOSITES;BEP;PUBLIC;GARCONS;272
2009;FRANCE;FRANCE;225 - PLASTURGIE, MATERIAUX COMPOSITES;CAP;PRIVE SOUS CONTRAT;GARCONS;26
2009;FRANCE;FRANCE;225 - PLASTURGIE, MATERIAUX COMPOSITES;CAP;PUBLIC;FILLES;16
2009;FRANCE;FRANCE;225 - PLASTURGIE, MATERIAUX COMPOSITES;CAP;PUBLIC;GARCONS;179
2009;FRANCE;FRANCE;226 - PAPIER, CARTON;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;3
2009;FRANCE;FRANCE;226 - PAPIER, CARTON;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;5
2009;FRANCE;FRANCE;226 - PAPIER, CARTON;BAC PRO/BMA;PUBLIC;FILLES;6
2009;FRANCE;FRANCE;226 - PAPIER, CARTON;BAC PRO/BMA;PUBLIC;GARCONS;19
2009;FRANCE;FRANCE;226 - PAPIER, CARTON;CAP;PRIVE HORS CONTRAT;FILLES;1
2009;FRANCE;FRANCE;226 - PAPIER, CARTON;CAP;PRIVE HORS CONTRAT;GARCONS;2
2009;FRANCE;FRANCE;226 - PAPIER, CARTON;CAP;PRIVE SOUS CONTRAT;GARCONS;12
2009;FRANCE;FRANCE;226 - PAPIER, CARTON;CAP;PUBLIC;FILLES;2
2009;FRANCE;FRANCE;226 - PAPIER, CARTON;CAP;PUBLIC;GARCONS;50
2009;FRANCE;FRANCE;227 - ENERGIE, GENIE CLIMATIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;6
2009;FRANCE;FRANCE;227 - ENERGIE, GENIE CLIMATIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;947
2009;FRANCE;FRANCE;227 - ENERGIE, GENIE CLIMATIQUE;BAC PRO/BMA;PUBLIC;FILLES;32
2009;FRANCE;FRANCE;227 - ENERGIE, GENIE CLIMATIQUE;BAC PRO/BMA;PUBLIC;GARCONS;6893
2009;FRANCE;FRANCE;227 - ENERGIE, GENIE CLIMATIQUE;BEP;PRIVE HORS CONTRAT;GARCONS;17
2009;FRANCE;FRANCE;227 - ENERGIE, GENIE CLIMATIQUE;BEP;PRIVE SOUS CONTRAT;FILLES;1
2009;FRANCE;FRANCE;227 - ENERGIE, GENIE CLIMATIQUE;BEP;PRIVE SOUS CONTRAT;GARCONS;305
2009;FRANCE;FRANCE;227 - ENERGIE, GENIE CLIMATIQUE;BEP;PUBLIC;FILLES;22
2009;FRANCE;FRANCE;227 - ENERGIE, GENIE CLIMATIQUE;BEP;PUBLIC;GARCONS;3026
2009;FRANCE;FRANCE;227 - ENERGIE, GENIE CLIMATIQUE;CAP;PRIVE SOUS CONTRAT;GARCONS;154
2009;FRANCE;FRANCE;227 - ENERGIE, GENIE CLIMATIQUE;CAP;PUBLIC;FILLES;2
2009;FRANCE;FRANCE;227 - ENERGIE, GENIE CLIMATIQUE;CAP;PUBLIC;GARCONS;1084
2009;FRANCE;FRANCE;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;200
2009;FRANCE;FRANCE;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;742
2009;FRANCE;FRANCE;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PUBLIC;FILLES;1414
2009;FRANCE;FRANCE;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PUBLIC;GARCONS;4043
2009;FRANCE;FRANCE;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BEP;PRIVE SOUS CONTRAT;FILLES;51
2009;FRANCE;FRANCE;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BEP;PRIVE SOUS CONTRAT;GARCONS;129
2009;FRANCE;FRANCE;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BEP;PUBLIC;FILLES;501
2009;FRANCE;FRANCE;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BEP;PUBLIC;GARCONS;1480
2009;FRANCE;FRANCE;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;CAP;PRIVE SOUS CONTRAT;FILLES;9
2009;FRANCE;FRANCE;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;CAP;PRIVE SOUS CONTRAT;GARCONS;390
2009;FRANCE;FRANCE;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;CAP;PUBLIC;FILLES;27
2009;FRANCE;FRANCE;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;CAP;PUBLIC;GARCONS;745
2009;FRANCE;FRANCE;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;BAC PRO/BMA;PRIVE HORS CONTRAT;GARCONS;329
2009;FRANCE;FRANCE;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;3
2009;FRANCE;FRANCE;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;67
2009;FRANCE;FRANCE;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;BAC PRO/BMA;PUBLIC;FILLES;222
2009;FRANCE;FRANCE;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;BAC PRO/BMA;PUBLIC;GARCONS;2650
2009;FRANCE;FRANCE;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;BEP;PUBLIC;FILLES;67
2009;FRANCE;FRANCE;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;BEP;PUBLIC;GARCONS;947
2009;FRANCE;FRANCE;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;CAP;PRIVE HORS CONTRAT;GARCONS;112
2009;FRANCE;FRANCE;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;CAP;PRIVE SOUS CONTRAT;GARCONS;16
2009;FRANCE;FRANCE;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;CAP;PUBLIC;FILLES;14
2009;FRANCE;FRANCE;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;CAP;PUBLIC;GARCONS;852
2009;FRANCE;FRANCE;232 - BATIMENT : CONSTRUCTION & COUVERTURE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;61
2009;FRANCE;FRANCE;232 - BATIMENT : CONSTRUCTION & COUVERTURE;BAC PRO/BMA;PUBLIC;FILLES;77
2009;FRANCE;FRANCE;232 - BATIMENT : CONSTRUCTION & COUVERTURE;BAC PRO/BMA;PUBLIC;GARCONS;2862
2009;FRANCE;FRANCE;232 - BATIMENT : CONSTRUCTION & COUVERTURE;BEP;PRIVE SOUS CONTRAT;GARCONS;38
2009;FRANCE;FRANCE;232 - BATIMENT : CONSTRUCTION & COUVERTURE;BEP;PUBLIC;FILLES;15
2009;FRANCE;FRANCE;232 - BATIMENT : CONSTRUCTION & COUVERTURE;BEP;PUBLIC;GARCONS;1438
2009;FRANCE;FRANCE;232 - BATIMENT : CONSTRUCTION & COUVERTURE;CAP;PRIVE HORS CONTRAT;GARCONS;8
2009;FRANCE;FRANCE;232 - BATIMENT : CONSTRUCTION & COUVERTURE;CAP;PRIVE SOUS CONTRAT;FILLES;1
2009;FRANCE;FRANCE;232 - BATIMENT : CONSTRUCTION & COUVERTURE;CAP;PRIVE SOUS CONTRAT;GARCONS;133
2009;FRANCE;FRANCE;232 - BATIMENT : CONSTRUCTION & COUVERTURE;CAP;PUBLIC;FILLES;70
2009;FRANCE;FRANCE;232 - BATIMENT : CONSTRUCTION & COUVERTURE;CAP;PUBLIC;GARCONS;2871
2009;FRANCE;FRANCE;233 - BATIMENT : FINITIONS;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;90
2009;FRANCE;FRANCE;233 - BATIMENT : FINITIONS;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;164
2009;FRANCE;FRANCE;233 - BATIMENT : FINITIONS;BAC PRO/BMA;PUBLIC;FILLES;874
2009;FRANCE;FRANCE;233 - BATIMENT : FINITIONS;BAC PRO/BMA;PUBLIC;GARCONS;2621
2009;FRANCE;FRANCE;233 - BATIMENT : FINITIONS;BEP;PRIVE HORS CONTRAT;GARCONS;12
2009;FRANCE;FRANCE;233 - BATIMENT : FINITIONS;BEP;PRIVE SOUS CONTRAT;FILLES;5
2009;FRANCE;FRANCE;233 - BATIMENT : FINITIONS;BEP;PRIVE SOUS CONTRAT;GARCONS;49
2009;FRANCE;FRANCE;233 - BATIMENT : FINITIONS;BEP;PUBLIC;FILLES;416
2009;FRANCE;FRANCE;233 - BATIMENT : FINITIONS;BEP;PUBLIC;GARCONS;1604
2009;FRANCE;FRANCE;233 - BATIMENT : FINITIONS;CAP;PRIVE HORS CONTRAT;GARCONS;17
2009;FRANCE;FRANCE;233 - BATIMENT : FINITIONS;CAP;PRIVE SOUS CONTRAT;FILLES;6
2009;FRANCE;FRANCE;233 - BATIMENT : FINITIONS;CAP;PRIVE SOUS CONTRAT;GARCONS;372
2009;FRANCE;FRANCE;233 - BATIMENT : FINITIONS;CAP;PUBLIC;FILLES;449
2009;FRANCE;FRANCE;233 - BATIMENT : FINITIONS;CAP;PUBLIC;GARCONS;5575
2009;FRANCE;FRANCE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;61
2009;FRANCE;FRANCE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;1394
2009;FRANCE;FRANCE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PUBLIC;FILLES;562
2009;FRANCE;FRANCE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PUBLIC;GARCONS;8593
2009;FRANCE;FRANCE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BEP;PRIVE HORS CONTRAT;GARCONS;16
2009;FRANCE;FRANCE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BEP;PRIVE SOUS CONTRAT;FILLES;19
2009;FRANCE;FRANCE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BEP;PRIVE SOUS CONTRAT;GARCONS;414
2009;FRANCE;FRANCE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BEP;PUBLIC;FILLES;157
2009;FRANCE;FRANCE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BEP;PUBLIC;GARCONS;3298
2009;FRANCE;FRANCE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PRIVE HORS CONTRAT;FILLES;1
2009;FRANCE;FRANCE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PRIVE HORS CONTRAT;GARCONS;57
2009;FRANCE;FRANCE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PRIVE SOUS CONTRAT;FILLES;49
2009;FRANCE;FRANCE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PRIVE SOUS CONTRAT;GARCONS;775
2009;FRANCE;FRANCE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;FILLES;672
2009;FRANCE;FRANCE;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;GARCONS;6078
2009;FRANCE;FRANCE;240 - SPEC.PLURITECHNO MATERIAUX SOUPLES;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;90
2009;FRANCE;FRANCE;240 - SPEC.PLURITECHNO MATERIAUX SOUPLES;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;11
2009;FRANCE;FRANCE;240 - SPEC.PLURITECHNO MATERIAUX SOUPLES;BAC PRO/BMA;PUBLIC;FILLES;1119
2009;FRANCE;FRANCE;240 - SPEC.PLURITECHNO MATERIAUX SOUPLES;BAC PRO/BMA;PUBLIC;GARCONS;57
2009;FRANCE;FRANCE;240 - SPEC.PLURITECHNO MATERIAUX SOUPLES;CAP;PUBLIC;FILLES;822
2009;FRANCE;FRANCE;240 - SPEC.PLURITECHNO MATERIAUX SOUPLES;CAP;PUBLIC;GARCONS;76
2009;FRANCE;FRANCE;241 - TEXTILE;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;6
2009;FRANCE;FRANCE;241 - TEXTILE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;3
2009;FRANCE;FRANCE;241 - TEXTILE;BAC PRO/BMA;PUBLIC;FILLES;31
2009;FRANCE;FRANCE;241 - TEXTILE;BAC PRO/BMA;PUBLIC;GARCONS;18
2009;FRANCE;FRANCE;241 - TEXTILE;BEP;PRIVE SOUS CONTRAT;FILLES;4
2009;FRANCE;FRANCE;241 - TEXTILE;BEP;PRIVE SOUS CONTRAT;GARCONS;4
2009;FRANCE;FRANCE;241 - TEXTILE;BEP;PUBLIC;FILLES;10
2009;FRANCE;FRANCE;241 - TEXTILE;BEP;PUBLIC;GARCONS;7
2009;FRANCE;FRANCE;241 - TEXTILE;CAP;PUBLIC;FILLES;94
2009;FRANCE;FRANCE;241 - TEXTILE;CAP;PUBLIC;GARCONS;10
2009;FRANCE;FRANCE;242 - HABILLEMENT;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;787
2009;FRANCE;FRANCE;242 - HABILLEMENT;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;71
2009;FRANCE;FRANCE;242 - HABILLEMENT;BAC PRO/BMA;PUBLIC;FILLES;6007
2009;FRANCE;FRANCE;242 - HABILLEMENT;BAC PRO/BMA;PUBLIC;GARCONS;397
2009;FRANCE;FRANCE;242 - HABILLEMENT;BEP;PRIVE SOUS CONTRAT;FILLES;299
2009;FRANCE;FRANCE;242 - HABILLEMENT;BEP;PRIVE SOUS CONTRAT;GARCONS;31
2009;FRANCE;FRANCE;242 - HABILLEMENT;BEP;PUBLIC;FILLES;3378
2009;FRANCE;FRANCE;242 - HABILLEMENT;BEP;PUBLIC;GARCONS;205
2009;FRANCE;FRANCE;242 - HABILLEMENT;CAP;PRIVE SOUS CONTRAT;FILLES;126
2009;FRANCE;FRANCE;242 - HABILLEMENT;CAP;PRIVE SOUS CONTRAT;GARCONS;15
2009;FRANCE;FRANCE;242 - HABILLEMENT;CAP;PUBLIC;FILLES;2708
2009;FRANCE;FRANCE;242 - HABILLEMENT;CAP;PUBLIC;GARCONS;273
2009;FRANCE;FRANCE;243 - CUIRS ET PEAUX;BAC PRO/BMA;PRIVE HORS CONTRAT;FILLES;12
