RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;SECTEUR D'ENSEIGNEMENT;SPECIALITE;LIBELLE DE SPECIALITE;SEXE;NOMBRE D'ELEVES
2020;FRANCE;FRANCE;PUBLIC;3045;BIOLOGIE - ECOLOGIE;FILLES;5
2020;FRANCE;FRANCE;PUBLIC;3045;BIOLOGIE - ECOLOGIE;GARCONS;5
2020;FRANCE;FRANCE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;881
2020;FRANCE;FRANCE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;5795
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;5359
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;1369
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;241;LITTERATURE ET LCA LATIN;FILLES;32
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;241;LITTERATURE ET LCA LATIN;GARCONS;12
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;242;LITTERATURE ET LCA GREC;FILLES;5
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;301;ALLEMAND;FILLES;13
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;301;ALLEMAND;GARCONS;12
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;8412
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;3157
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;388
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;306;ESPAGNOL;GARCONS;104
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;309;ITALIEN;FILLES;7
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;309;ITALIEN;GARCONS;2
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;351;BASQUE;FILLES;11
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;351;BASQUE;GARCONS;1
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;352;BRETON;FILLES;4
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;352;BRETON;GARCONS;8
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;659
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;248
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;14120
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;8676
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;16509
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;11687
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;15914
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;22573
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;15279
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;18014
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;13586
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;7468
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;FILLES;1
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;GARCONS;1
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;348
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;2225
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;825;DANSE;FILLES;6
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;825;DANSE;GARCONS;1
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;832;MUSIQUE;FILLES;32
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;832;MUSIQUE;GARCONS;12
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;1196
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;337
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;2757;HISTOIRE DES ARTS;FILLES;47
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;2757;HISTOIRE DES ARTS;GARCONS;15
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;2785;THEATRE;FILLES;125
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;2785;THEATRE;GARCONS;47
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;FILLES;236
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;GARCONS;179
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;3045;BIOLOGIE - ECOLOGIE;FILLES;4
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;3045;BIOLOGIE - ECOLOGIE;GARCONS;2
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;133
2020;FRANCE;FRANCE;PRIVE SOUS CONTRAT;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;795
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;258
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;96
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;241;LITTERATURE ET LCA LATIN;FILLES;45
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;241;LITTERATURE ET LCA LATIN;GARCONS;5
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;242;LITTERATURE ET LCA GREC;FILLES;27
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;300;LANGUE VIVANTE;FILLES;2
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;300;LANGUE VIVANTE;GARCONS;6
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;301;ALLEMAND;FILLES;1
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;302;ANGLAIS;FILLES;53
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;302;ANGLAIS;GARCONS;34
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;306;ESPAGNOL;FILLES;1
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;307;GREC MODERNE;FILLES;4
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;55
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;44
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;129
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;205
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;223
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;313
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;613;MATHEMATIQUES;FILLES;246
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;613;MATHEMATIQUES;GARCONS;424
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;135
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;267
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;143
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;147
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;6
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;22
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;825;DANSE;FILLES;6
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;832;MUSIQUE;FILLES;2
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;832;MUSIQUE;GARCONS;2
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;901;ARTS PLASTIQUES;FILLES;30
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;901;ARTS PLASTIQUES;GARCONS;7
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;2757;HISTOIRE DES ARTS;FILLES;15
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;2757;HISTOIRE DES ARTS;GARCONS;3
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;2785;THEATRE;FILLES;14
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;2785;THEATRE;GARCONS;6
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;2852;CINEMA-AUDIOVISUEL;FILLES;9
2020;FRANCE;FRANCE;PRIVE HORS CONTRAT;2852;CINEMA-AUDIOVISUEL;GARCONS;11
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;2465
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;571
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;18
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;9
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;242;LITTERATURE ET LCA GREC;FILLES;1
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;242;LITTERATURE ET LCA GREC;GARCONS;2
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;301;ALLEMAND;FILLES;7
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;301;ALLEMAND;GARCONS;1
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;302;ANGLAIS;FILLES;4057
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;302;ANGLAIS;GARCONS;1540
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;306;ESPAGNOL;FILLES;169
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;306;ESPAGNOL;GARCONS;38
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;309;ITALIEN;FILLES;14
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;309;ITALIEN;GARCONS;7
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;57
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;13
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;5651
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;3252
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;6735
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;4054
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;613;MATHEMATIQUES;FILLES;6226
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;613;MATHEMATIQUES;GARCONS;8179
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;5267
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;5903
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;5799
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;3251
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;130
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;849
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;825;DANSE;FILLES;36
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;825;DANSE;GARCONS;4
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;832;MUSIQUE;FILLES;106
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;832;MUSIQUE;GARCONS;61
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;901;ARTS PLASTIQUES;FILLES;666
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;901;ARTS PLASTIQUES;GARCONS;199
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;107
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;2757;HISTOIRE DES ARTS;GARCONS;26
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;2785;THEATRE;FILLES;181
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;2785;THEATRE;GARCONS;51
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;2786;ARTS DU CIRQUE;FILLES;8
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;163
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;115
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;106
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;789
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;676
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;164
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;241;LITTERATURE ET LCA LATIN;FILLES;2
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;241;LITTERATURE ET LCA LATIN;GARCONS;1
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;242;LITTERATURE ET LCA GREC;FILLES;2
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;301;ALLEMAND;FILLES;3
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;301;ALLEMAND;GARCONS;5
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;1157
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;422
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;23
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;306;ESPAGNOL;GARCONS;4
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;309;ITALIEN;FILLES;3
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;309;ITALIEN;GARCONS;1
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;2
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;1
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;1717
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;1087
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;2125
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;1575
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;2104
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;2872
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;2080
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;2405
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;1859
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;984
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;42
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;231
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;832;MUSIQUE;FILLES;3
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;832;MUSIQUE;GARCONS;3
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;160
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;39
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;2785;THEATRE;FILLES;5
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;FILLES;16
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;GARCONS;21
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;15
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;75
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;10
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;9
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;302;ANGLAIS;FILLES;6
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;302;ANGLAIS;GARCONS;7
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;24
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;27
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;6
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;7
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;8
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;10
2020;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;613;MATHEMATIQUES;FILLES;12
