RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CATEGORIE DE SPECIALITE;DOMAINE DE SPECIALITE;NIVEAU INTERMINISTERIEL;SEXE;NOMBRE D'APPRENTIS
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU IV;FILLE;6
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU IV;GARCON;205
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU I;FILLE;30
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU I;GARCON;28
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU II;FILLE;102
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU II;GARCON;54
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;FILLE;159
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;GARCON;492
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;FILLE;357
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;GARCON;4555
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;FILLE;4270
1995;FRANCE;FRANCE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;GARCON;46858
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU I;FILLE;22
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU I;GARCON;87
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU II;FILLE;63
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU II;GARCON;157
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;FILLE;1034
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;GARCON;93
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU IV;FILLE;1228
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU IV;GARCON;337
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU V;FILLE;1444
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU V;GARCON;2124
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU I;FILLE;14
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU I;GARCON;27
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;FILLE;572
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;GARCON;697
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;FILLE;3778
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;GARCON;3247
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;FILLE;3082
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;GARCON;2048
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;FILLE;20357
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;GARCON;7400
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU II;FILLE;16
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU II;GARCON;34
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU III;FILLE;43
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU III;GARCON;126
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU IV;FILLE;10
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU IV;GARCON;48
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU V;FILLE;103
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU V;GARCON;339
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU I;FILLE;5
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU I;GARCON;15
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;FILLE;573
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;GARCON;259
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;FILLE;8791
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;GARCON;2325
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;FILLE;33505
1995;FRANCE;FRANCE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;GARCON;12781
1995;FRANCE;FRANCE;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU II;FILLE;3
1995;FRANCE;FRANCE;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU II;GARCON;4
1995;FRANCE;FRANCE;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU III;FILLE;22
1995;FRANCE;FRANCE;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU III;GARCON;14
1995;FRANCE;FRANCE;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU I;FILLE;40
1995;FRANCE;FRANCE;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU I;GARCON;6
1995;FRANCE;FRANCE;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU II;FILLE;602
1995;FRANCE;FRANCE;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU II;GARCON;377
1995;FRANCE;FRANCE;SPECIALITES NON DIFFERENCIEES;TOUTES SPECIALITES;NIVEAU V;GARCON;5
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;FILLE;48
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;GARCON;252
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;FILLE;41
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;GARCON;302
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;FILLE;122
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;GARCON;890
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU III;FILLE;1
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU III;GARCON;70
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;FILLE;13
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;GARCON;682
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;FILLE;21
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;GARCON;3669
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU IV;FILLE;12
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU IV;GARCON;2
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;FILLE;74
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;GARCON;68
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;FILLE;4
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;GARCON;86
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;FILLE;12
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;GARCON;266
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;FILLE;12
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;GARCON;1559
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;FILLE;27
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;GARCON;5661
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU I;FILLE;23
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU I;GARCON;126
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU II;FILLE;5
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU II;GARCON;47
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;FILLE;3
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;GARCON;246
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU IV;FILLE;2
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU IV;GARCON;40
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU I;FILLE;2
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU I;GARCON;16
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;FILLE;36
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;GARCON;70
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;FILLE;33
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;GARCON;618
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;FILLE;472
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;GARCON;5385
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU I;FILLE;4
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU I;GARCON;8
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;FILLE;94
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;GARCON;4
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU IV;FILLE;129
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU IV;GARCON;27
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU V;FILLE;131
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU V;GARCON;217
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;FILLE;48
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;GARCON;97
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;FILLE;365
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;GARCON;298
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;FILLE;277
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;GARCON;174
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;FILLE;1426
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;GARCON;673
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU V;FILLE;8
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU V;GARCON;29
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;FILLE;58
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;GARCON;9
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;FILLE;1051
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;GARCON;195
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;FILLE;3524
1995;REGION;AUVERGNE-ET-RHONE-ALPES;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;GARCON;1002
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;FILLE;39
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;GARCON;144
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;FILLE;52
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;GARCON;296
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;FILLE;101
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;GARCON;768
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;FILLE;5
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;GARCON;241
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;FILLE;13
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;GARCON;1999
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;FILLE;24
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;GARCON;21
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;FILLE;5
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;GARCON;104
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;FILLE;1
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;GARCON;91
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;FILLE;16
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;GARCON;612
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;FILLE;28
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;GARCON;2757
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;FILLE;8
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;GARCON;166
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU IV;GARCON;29
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;FILLE;36
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;GARCON;56
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;FILLE;57
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;GARCON;316
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;FILLE;284
